﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
4,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
5,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
6,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
7,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
8,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
9,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
10,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
11,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000,574,622
12,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,833,444
13,3677,Camilla,Fanny Burney,1796,British,english,around 900-1000,196450,1623,234
14,12368,Shirley,Charlotte Brontë,1849,British,english,500-700,211000,1723,222
15,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2141,174
16,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
17,9496,The Woodlanders,Thomas Hardy,1887,British,english,,135420,2649,141
18,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4163,96
19,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
20,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000,7199,45
21,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
