﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
4,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
7,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1633,234
8,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1679,228
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
10,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2138,176
11,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
12,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
13,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
14,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
15,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
16,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
17,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
18,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
19,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
20,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
21,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
22,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
23,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
24,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
25,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
26,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7204,45
27,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
28,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
29,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
30,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
31,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
32,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
