﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
6,3760,Claudine,Colette,1900,French,french,,,1039,366
7,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
9,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
10,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1670,228
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
12,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
13,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
14,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
16,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
17,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
18,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
19,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
20,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
21,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
22,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
23,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
24,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
25,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
26,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
27,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
28,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
29,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
30,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
31,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
32,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
33,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
34,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
35,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
36,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
