﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
4,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
6,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
10,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
11,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
13,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
14,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
15,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
16,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
18,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
19,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
