﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
7,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3232,117
8,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
10,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5182,79
11,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
12,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5490,74
13,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
14,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
15,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6444,59
16,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
17,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
18,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
19,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
20,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
21,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
22,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
23,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
24,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
25,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
26,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
27,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
28,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
29,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
30,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
31,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
32,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
33,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
34,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
35,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
36,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
37,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
38,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
39,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
40,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
41,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8129,41
42,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
43,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
44,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
45,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
46,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
47,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
48,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
49,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
50,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
51,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
52,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
53,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
54,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
55,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
56,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
57,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
58,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
59,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
60,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
61,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10126,19
62,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
63,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
64,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
65,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
66,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
