﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
13,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
14,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
16,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
17,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
20,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
21,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
22,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
23,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
24,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
25,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
26,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
27,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
28,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
29,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
30,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
31,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
32,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
33,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
34,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
35,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
