﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
2,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
3,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
4,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
5,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
6,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
7,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
8,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
9,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
10,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9269,29
11,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
12,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9453,27
13,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
14,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
15,15087,Bewilderment,Richard Powers,2021,British,english,288,,9713,23
16,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9778,22
17,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
18,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
19,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
20,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
21,12518,Summer,Ali Smith,2020,British,english,400,,9966,21
22,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10061,19
23,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
24,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
25,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10097,19
26,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10343,16
27,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10402,15
28,11719,The Appeal,Janice Hallett,2021,British,english,432,,10465,14
29,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10521,13
30,6212,Crudo,Olivia Laing,2018,British,english,160,,10551,12
31,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10557,12
32,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
33,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10603,11
34,6214,Lote,Shola von Reinhold,2020,British,english,416,,10603,11
35,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10636,10
36,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10723,8
37,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10741,7
38,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10800,6
39,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10828,5
40,5312,Or What You Will,Jo Walton,2020,British,english,416,,10849,5
41,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10866,4
42,12997,The Rift,Nina Allan,2017,British,english,400,,11083,2
43,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11088,2
44,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11088,2
45,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11093,2
46,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11115,1
47,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11254,1
48,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11254,1
49,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11254,1
50,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11269,1
51,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11281,1
52,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11327,0
