﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
2,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
3,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1441,260
4,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1658,229
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
6,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2017,187
7,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
8,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2944,126
9,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
10,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
11,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
12,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
13,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3251,115
14,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
15,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
16,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
17,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
18,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
19,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
20,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
21,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
22,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3398,111
23,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3709,104
24,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
25,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
26,1330,Encyclicals of Pope John XXIII,Pope John XXIII,1961,Vatican City,latin,,,4155,96
27,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
28,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5412,75
29,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5447,74
30,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5448,74
31,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5461,74
32,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5485,73
33,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5510,73
34,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5521,72
35,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5723,70
36,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5822,69
37,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5866,67
38,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5897,66
39,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6832,51
40,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7022,47
41,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8622,34
42,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9002,32
43,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9030,32
