﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
2,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
3,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
4,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3794,102
5,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
6,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
7,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
8,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5036,82
9,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6253,62
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
11,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8101,41
12,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8237,39
13,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8533,35
14,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9147,30
15,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10034,20
