﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4594,91
2,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4709,90
3,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
4,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5542,72
5,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5542,72
6,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6277,62
7,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7191,45
8,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
10,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
11,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
12,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
