﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,702,525
10,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
11,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
12,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
13,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
14,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
15,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
16,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
17,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
18,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
19,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
20,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4648,90
21,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
22,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
23,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6247,62
24,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
25,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7179,45
26,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
27,9092,Délie,Maurice Scève,1544,French,french,,,7179,45
28,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
29,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7179,45
30,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7179,45
31,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
32,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
33,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8400,37
