﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
6,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
7,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
8,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
9,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
10,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
11,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
12,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
13,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
14,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
15,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
16,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
17,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1796,214
18,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1945,195
19,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
20,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2214,166
21,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2367,152
22,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
23,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3432,110
24,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4514,93
25,14293,Period,Dennis Cooper,1994,American,english,165,,4870,86
26,14292,Guide,Dennis Cooper,1994,American,english,180,,4870,86
27,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
28,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
29,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
30,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5704,71
31,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
32,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
33,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
34,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5764,69
35,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5764,69
36,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
37,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
38,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
39,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
40,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
41,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6618,55
42,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
43,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6746,51
44,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7109,46
45,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7120,46
46,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7199,45
47,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7199,45
48,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7199,45
49,9815,Tatlin!,Guy Davenport,1974,American,english,,,7199,45
50,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7911,43
51,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8100,41
52,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8168,41
53,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8245,39
54,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8403,37
55,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
56,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
57,4956,Vanishing Point,David Markson,2004,American,english,197,,8615,34
58,9846,Flow Chart,John Ashbery,1991,American,english,216,,8974,33
59,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9023,32
60,4955,The Last Novel,David Markson,2007,American,english,193,,9101,31
61,403,The Field of Vision,Wright Morris,1956,American,english,,,10174,18
