﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
5,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
6,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
7,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
8,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
9,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
10,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
11,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
12,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
13,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
14,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
15,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
16,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
17,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
18,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
19,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
20,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
21,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
22,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
23,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
24,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
25,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
26,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
27,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
28,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
29,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
