﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
3,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,766,483
4,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
5,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
6,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
7,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
8,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
9,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
10,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
11,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
12,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
13,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
14,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2447,144
15,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
16,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
17,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
18,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
19,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4153,96
20,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4153,96
21,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4153,96
22,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
23,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4649,90
24,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
25,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
26,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
27,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
28,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
29,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6176,63
30,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
31,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6433,59
32,11842,Charm School,Nelson DeMille,1988,American,english,544,,6442,59
33,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6447,58
34,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
35,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7824,44
36,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
37,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8321,38
38,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
39,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
