﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4848,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5359,77
4,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5433,75
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
6,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
7,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6729,52
8,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
9,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
10,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
11,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
13,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
14,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
15,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
16,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
17,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
18,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
19,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
20,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
21,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10069,19
22,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
23,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
24,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
