﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
5,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
7,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
8,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
9,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
10,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
11,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
12,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
13,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
14,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
15,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
16,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
17,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
18,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
19,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
20,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
21,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4025,101
22,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4745,89
23,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4879,85
24,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4889,85
25,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
26,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5111,81
27,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5171,79
28,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
29,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5747,69
30,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
31,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6132,64
32,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
33,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6143,64
34,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6154,64
35,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6216,63
36,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6473,58
37,5660,Property,Valerie Martin,2003,American,english,207,,6481,58
38,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
39,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6676,53
40,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6731,51
41,6252,Queenpin,Megan Abbott,2007,American,english,194,,6830,51
42,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
43,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6873,50
44,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6875,50
45,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6882,50
46,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6891,50
47,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6939,48
48,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7040,47
49,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7052,47
50,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7086,46
51,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7086,46
52,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7086,46
53,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7136,45
54,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7176,45
55,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7882,43
56,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7896,43
57,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7922,42
58,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7933,42
59,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7933,42
60,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8119,41
61,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8191,40
62,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8195,40
63,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8207,39
64,12718,The Son,Philipp Meyer,2013,American,english,561,,8297,39
