﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,728,512
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
4,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
5,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1557,242
6,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1681,226
7,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
11,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2404,147
12,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
13,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
14,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
15,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3793,102
16,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4124,98
17,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
18,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4128,97
19,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
20,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4141,97
21,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4142,97
22,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
23,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4144,96
24,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
25,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
26,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4153,96
27,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4367,96
28,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
29,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4382,96
30,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4392,95
31,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4394,95
32,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4395,95
33,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4397,95
34,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4400,95
35,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4401,95
36,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
37,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4415,94
38,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4416,94
39,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
40,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
41,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
42,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4444,94
43,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
44,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4460,94
45,10280,Revulsion,László Németh,1937,Hungarian,,,,4463,94
46,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
47,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4471,93
48,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
49,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
50,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4482,93
51,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
52,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4487,93
53,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
54,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
55,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
56,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
57,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
58,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,,5096,81
59,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
60,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
61,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
62,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
63,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
64,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7175,45
65,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7175,45
66,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7175,45
67,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
68,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
69,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
70,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
