﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
10,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
11,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
12,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
13,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
14,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
15,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
16,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
17,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
18,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
19,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
20,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
21,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
22,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
23,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
24,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
25,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
26,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
27,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
28,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
29,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
30,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
31,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
32,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
33,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
34,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
35,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
36,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
37,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
38,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
39,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
40,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
41,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
42,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
43,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
44,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
45,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
46,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
47,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
48,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
49,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
50,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
51,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
52,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
53,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
54,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
55,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
56,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
57,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
58,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
59,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
60,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
61,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
62,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
63,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
64,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
65,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
66,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10126,19
67,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
68,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
69,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
70,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10525,13
71,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
72,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
