﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
2,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
3,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
4,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
5,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
6,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
7,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
8,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
9,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7178,45
10,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8973,32
