﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
2,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
3,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
4,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
5,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
6,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10126,19
7,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
8,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
10,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
