﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
11,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1141,335
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
14,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
15,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
16,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2895,130
17,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2895,130
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
19,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3441,109
20,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3696,105
21,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
22,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4067,100
23,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
24,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
25,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
26,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
27,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5399,76
28,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
29,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6241,63
30,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
31,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6431,59
32,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
33,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
34,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
35,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
36,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6753,51
37,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
38,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
39,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
40,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7202,45
41,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
42,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
43,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
44,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
45,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
46,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
47,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
48,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
49,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
50,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
51,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
52,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
53,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
54,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
55,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
56,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
