﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4842,87
5,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5196,79
6,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5353,77
7,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5401,76
8,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5648,72
9,14491,Footsteps,Richard Holmes,1985,French,english,288,,5656,72
10,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6097,66
11,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6110,65
12,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6124,65
13,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6146,64
14,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6476,58
15,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6661,54
16,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6713,52
17,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6738,52
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6972,48
19,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
20,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7811,44
21,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7812,44
22,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7945,42
23,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8323,39
25,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
26,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8471,36
27,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
28,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
29,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8563,35
30,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9470,27
31,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9645,24
32,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9809,22
33,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10008,20
34,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10124,19
35,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10925,4
