﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
4,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
5,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
7,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
9,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2460,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
11,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
12,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3388,112
13,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3441,109
14,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
15,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
16,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
17,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
18,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7906,43
19,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8172,41
20,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
