﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
2,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
3,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
4,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5152,79
5,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
6,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
7,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
8,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
9,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
10,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
11,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
12,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
13,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
14,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8170,40
15,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
