﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1537,246
3,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2891,131
4,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3273,115
5,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3480,108
6,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3813,102
7,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3813,102
8,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3813,102
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
10,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
11,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
12,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6545,57
13,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
14,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9205,30
