﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2648,141
2,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2839,134
3,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
4,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
5,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7805,44
6,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
7,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8496,36
8,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8583,35
9,11780,Wall And Piece,Banksy,2005,British,english,240,,9267,29
10,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9505,26
11,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9636,24
12,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9704,23
13,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9790,22
14,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10222,18
15,11765,Humble Pi,Matt Parker,2019,British,english,336,,10356,16
