﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
2,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
3,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2826,134
4,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3418,111
5,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5183,79
6,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
7,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
8,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
9,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7156,45
10,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
11,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7858,44
12,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8067,42
13,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
14,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9515,26
15,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
16,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
17,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
18,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
19,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
20,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
21,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
22,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
