﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
3,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
4,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
5,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
6,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
7,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
8,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
9,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
10,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
11,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
12,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
13,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
14,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
15,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
16,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
17,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
18,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
19,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
20,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
21,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
22,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
23,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
24,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
25,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
26,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
27,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
28,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
29,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
30,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
31,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
32,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
33,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
34,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
35,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
36,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
37,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
38,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,905,412
39,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
40,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
41,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
42,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
43,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
44,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
45,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
46,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
47,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
48,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
49,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
50,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
51,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
52,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
53,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
54,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
55,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
56,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
57,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
58,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
