﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
4,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1322,288
5,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1389,276
6,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1417,269
7,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1726,222
8,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1749,220
9,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1760,219
10,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1806,214
11,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1835,210
12,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
13,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2201,168
14,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2230,165
15,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2251,163
16,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2446,146
17,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3084,122
18,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3206,118
19,1908,Personal History,Katharine Graham,1997,American,english,642,,3656,106
20,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4412,95
21,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4487,94
22,11789,Cash,Johnny Cash,1997,American,english,310,,4515,93
23,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4547,92
24,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4567,92
25,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4761,89
26,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4864,86
27,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4918,85
28,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5034,83
29,735,Darkness Visible,William Styron,1990,American,english,84,28000,5103,82
30,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5138,80
31,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
32,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5138,80
33,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5138,80
34,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5138,80
35,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5167,80
36,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5207,79
37,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5207,79
38,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5207,79
39,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5207,79
40,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5207,79
41,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5207,79
42,10603,Black Ice,Lorene Cary,1991,American,english,234,,5207,79
43,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5207,79
44,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5364,77
45,10844,Princess,Jean Sasson,1992,American,english,304,,5364,77
46,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5364,77
47,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5364,77
48,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5364,77
49,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5364,77
