﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
6,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
15,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
16,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
17,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
18,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
19,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
20,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
23,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
24,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2940,127
25,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3061,122
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
27,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3074,121
28,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3732,103
29,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
30,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4025,102
31,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
32,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
33,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
34,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
35,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
36,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4530,92
37,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4566,91
38,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
39,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4745,89
40,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
41,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5081,82
42,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
43,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
44,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5121,80
45,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5190,79
46,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5387,76
47,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5422,75
48,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
49,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
50,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
51,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
52,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
53,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
54,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
55,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
56,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
57,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
58,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
59,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
60,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
61,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
62,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
63,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
64,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
65,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
66,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
67,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
68,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
69,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
70,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
71,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
72,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
73,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
74,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
75,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
76,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
77,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
78,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
79,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
80,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
81,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
82,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
83,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
84,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
85,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
86,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
87,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
88,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
89,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
90,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
91,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
92,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
93,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
94,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
95,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
96,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
97,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
98,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
99,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
100,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
101,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
102,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
103,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
104,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
105,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
106,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
107,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
108,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
109,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
110,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
