﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
3,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
4,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
5,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
6,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
7,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
8,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,
9,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
10,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
11,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
