﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
4,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
5,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
6,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
7,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
8,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
9,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
10,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
11,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
12,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
13,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
14,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
15,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
16,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
17,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
18,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
19,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
20,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
21,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
22,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
23,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
24,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
25,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
26,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
27,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
