﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
5,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
6,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
7,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
8,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
9,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
10,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
11,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
12,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
13,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
14,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
15,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
16,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
17,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
18,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
19,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
20,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
21,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
22,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
23,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622,175,1529
24,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
25,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
26,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
27,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
28,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
