﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
2,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
3,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
4,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
5,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
6,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
7,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2452,144
8,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
9,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
10,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
12,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
13,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
14,11263,The Red Grass,Boris Vian,1949,French,french,null,,5239,78
15,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
16,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
17,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
18,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
19,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
20,9473,The Grass,Claude Simon,1958,French,,,,7192,45
21,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
22,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
23,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
24,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
