﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
3,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
5,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
6,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
7,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
8,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
9,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
10,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
11,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
