﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
4,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
5,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
6,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
7,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
8,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
9,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
10,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
11,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
12,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
13,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
14,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
15,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
16,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
17,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
18,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
19,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
20,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
21,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
22,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
23,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
24,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
25,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
26,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6899,50
27,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
28,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
29,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
30,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
31,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
32,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
33,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
34,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
35,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
36,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8432,37
37,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8450,36
38,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
39,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
40,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
41,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
42,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
43,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
44,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8998,32
45,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
46,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
47,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
48,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
49,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
50,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
51,13726,The Maze Runner,James Dashner,2009,American,english,374,,9245,29
52,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
53,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
54,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
55,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9382,27
56,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
57,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
58,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
59,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9663,24
60,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
