﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3791,102
2,6338,The Totem,David Morrell,1979,Unknown,english,384,,4444,94
3,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4526,92
4,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4833,87
5,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5000,83
6,11843,Feed,Seanan McGuire,2010,Unknown,,,,6392,60
7,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
8,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9122,30
9,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9683,23
10,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10324,16
11,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10472,14
12,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10682,9
