﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,442,780
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1760,219
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1848,208
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1989,191
8,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2162,172
9,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2245,163
10,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2281,160
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2282,159
12,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2638,142
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2772,136
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2901,130
15,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2904,129
16,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3015,126
17,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3619,107
18,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
19,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3696,105
20,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3774,103
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
22,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
23,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
24,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4089,99
25,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4392,96
26,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4610,91
27,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4782,89
28,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4802,88
29,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4812,87
30,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4881,86
31,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4881,86
32,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5119,81
33,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5204,79
34,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5204,79
35,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5337,78
36,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5342,78
37,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5487,74
38,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5525,73
39,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5689,71
40,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5689,71
41,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5699,71
42,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5717,70
43,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5742,70
44,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5756,69
45,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5853,68
46,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5873,68
47,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6095,66
48,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6141,64
49,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6293,61
50,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6519,58
51,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6524,57
52,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6608,55
53,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6638,54
54,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6703,53
55,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6712,53
56,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6733,52
57,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6879,50
58,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
59,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
60,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
61,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
62,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
63,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
64,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
65,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
66,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
67,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
68,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
69,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
70,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
71,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
72,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
73,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
74,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
75,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
76,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
77,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
78,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
79,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
80,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
81,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
