﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
5,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2268,161
6,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2890,130
7,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2890,130
8,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3038,123
9,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
11,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3435,109
12,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3690,105
13,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4061,100
14,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4385,96
15,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
16,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4800,87
17,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
18,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5013,84
19,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5393,76
20,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
21,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
22,15361,Collected Fictions,Jorge Luis Borges,1998,Argentinian,spanish,500-600,,6597,55
23,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6661,54
24,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6733,52
25,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6745,51
26,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8645,34
27,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9502,26
28,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9574,25
29,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9968,21
30,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10075,19
31,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10263,18
32,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10274,17
33,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10759,7
34,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
