﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
5,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
11,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
12,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
13,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
14,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
20,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
21,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
22,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
23,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,348
24,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
25,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
26,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
27,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
28,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
29,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1333,285
30,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
31,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
32,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1497,252
33,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1502,251
34,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1621,234
35,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
36,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1717,222
37,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1720,222
38,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
39,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1860,206
40,5712,Just William,Richmal Crompton,1922,British,english,,31759,1928,198
41,5722,The Velveteen Rabbit,Margery Williams,1922,British,english,20-50,7228,1966,192
42,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1970,192
43,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1994,190
44,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2091,180
45,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2134,175
46,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
47,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2187,169
48,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2413,147
49,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
50,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2724,138
51,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2952,126
52,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2952,126
53,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3104,120
54,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3104,120
55,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3243,116
56,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3288,114
57,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
58,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4392,96
59,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4413,95
60,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4630,90
61,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4707,90
62,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4707,90
63,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4870,86
64,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4932,84
65,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
66,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5261,78
67,13222,One Hundred And One Dalmatians,Dodie Smith,1956,British,english,,,5530,72
68,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5540,72
69,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
70,13735,The Grey King,Susan Cooper,1975,British,english,208,,6117,65
71,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6406,60
72,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6415,60
73,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
74,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
75,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7031,48
76,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7090,47
77,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7184,45
78,9243,Complete Works,Lewis Carroll,1939,British,english,,,7199,45
79,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7199,45
80,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7199,45
81,14162,Bathtub Science,Shar Levine,2001,British,,,,8636,34
82,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8757,33
83,14174,Charged Up,Jacqui Bailey,2004,British,,,,9098,31
84,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
85,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
86,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
87,14387,Skellig,David Almond,1998,British,english,208,,10012,20
88,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
89,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10563,13
90,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
91,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
