﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
6,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
8,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
9,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
10,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
11,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
12,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
13,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
14,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
15,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
16,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
17,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
18,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
19,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
20,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
21,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
22,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
23,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
24,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
25,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
26,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
29,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
30,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
31,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
32,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
33,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
34,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
35,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
36,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
37,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
38,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
39,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
40,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
41,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
42,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
43,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
44,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
45,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
46,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
47,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
48,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
49,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
50,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
51,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
52,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
