﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
7,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
9,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
10,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
11,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
12,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
13,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
14,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
15,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
16,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
17,4235,Light,M. John Harrison,2002,British,english,320,,4512,93
18,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4553,92
19,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4915,84
20,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5422,75
21,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
22,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6126,65
23,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6498,58
24,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6518,57
25,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6610,55
26,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6625,55
27,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6703,53
28,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
29,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6710,53
30,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6743,52
31,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6764,51
32,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
33,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
34,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6890,50
35,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6953,49
36,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6977,48
37,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7026,48
38,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7175,45
39,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
40,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
41,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
42,4923,Transmission,Hari Kunzru,2004,British,english,288,,8615,34
43,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
44,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9115,31
45,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
46,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9190,30
47,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
48,15087,Bewilderment,Richard Powers,2021,British,english,288,,9730,23
49,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
50,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
51,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10279,17
52,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10284,17
53,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
54,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10332,17
55,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
56,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10456,15
57,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10470,14
58,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
59,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
60,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10527,13
61,12943,Making Money,Terry Pratchett,2007,British,english,349,,10559,13
62,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
63,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
64,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
65,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
66,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10664,10
67,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10664,10
68,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10678,10
69,5483,Iron Council,China Miéville,2004,British,english,623,168000,10686,9
70,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10686,9
71,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10686,9
72,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10698,9
73,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10698,9
74,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10710,9
75,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
76,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10729,8
77,5301,Lifelode,Jo Walton,2009,British,english,316,,10734,8
78,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10748,7
79,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
80,10446,Osama,Lavie Tidhar,2011,British,english,278,,10748,7
81,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10757,7
82,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
83,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10816,6
84,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10862,5
85,5312,Or What You Will,Jo Walton,2020,British,english,416,,10865,5
86,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10882,4
87,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10906,4
88,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10972,3
89,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10972,3
90,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11042,3
91,13005,Brasyl,Ian McDonald,2007,British,english,448,,11047,3
92,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11054,3
93,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
94,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11062,3
95,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
96,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11068,2
97,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
98,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11072,2
99,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11072,2
100,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
101,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
102,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11096,2
103,12997,The Rift,Nina Allan,2017,British,english,400,,11100,2
104,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11105,2
105,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
106,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
107,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11132,1
108,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11271,1
109,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11271,1
110,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
111,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
112,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11298,1
