﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
2,477,Masnavi,Jalal al-Din Muhammad Rumi,1258,Persian,persian,,25000,1569,240
3,478,Bostan,Saadi,1257,Persian,persian,,,1570,240
4,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2168,171
5,3048,Poems of Rumi,Jalal al-Din Muhammad Rumi,1207,Persian,persian,,,2347,153
6,2771,Everyman,Anonymous,1501,Unknown,english,,,4613,90
7,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4707,90
8,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4707,90
9,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4705,90
10,12321,The Essential Rumi,Jalal al-Din Muhammad Rumi,1995,Persian,persian,416,,4772,89
11,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
12,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5417,76
13,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5430,75
14,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5482,74
15,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5541,72
16,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5764,69
17,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5764,69
18,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6438,59
19,2522,Canon of Medicine,Avicenna,1025,Persian,arabic,,,6539,57
20,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6539,57
21,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6679,53
22,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7199,45
23,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7994,42
24,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
25,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8266,39
26,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
27,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
28,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
29,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
30,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9599,25
31,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10069,19
32,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
33,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
34,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
