﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
3,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
4,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
5,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
6,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4101,99
7,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
8,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5093,82
9,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
10,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5202,79
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
12,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5515,73
13,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
14,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
15,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
16,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
17,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
18,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
19,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
20,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
21,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
22,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
23,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
24,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
25,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
26,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
27,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
28,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
29,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
30,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
