﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1370,277
5,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
6,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1655,231
7,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
8,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
9,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
10,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2460,144
11,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
12,13142,Ideas,Edmund Husserl,1913,German,german,,,4082,100
13,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4625,90
14,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4711,90
15,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5545,72
16,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5545,72
17,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
