﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
9,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,999,376
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
13,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1253,311
14,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1274,301
15,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
16,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
17,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1536,246
18,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
19,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
20,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
21,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
22,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
23,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
24,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
25,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2470,144
26,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
27,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
28,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
29,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
30,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
31,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2470,144
32,3884,Halftime,Martin Walser,1960,German,,,,2470,144
33,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
34,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
35,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
36,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
37,11672,Night Visitor,B Traven,1966,German,,,,2962,126
38,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
39,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
40,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
41,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
42,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
43,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
44,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
45,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
46,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
47,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
48,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
49,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
50,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
51,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
52,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
53,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
54,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4035,102
55,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
56,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
57,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
58,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
59,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
60,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
61,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
62,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
63,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
64,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
65,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
66,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
67,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5885,67
68,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
69,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
70,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
71,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
72,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
73,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
74,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
75,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7100,46
76,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
77,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
78,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
79,9582,Moles,Günter Eich,1953,German,german,,,7191,45
80,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
81,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
82,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8359,38
83,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
84,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
85,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
86,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
87,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
88,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
89,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
90,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
91,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
92,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
93,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
94,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
