﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
11,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,708,523
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
19,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
20,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
25,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
31,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
32,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
33,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
34,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
37,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
38,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
39,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
40,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
42,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
43,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
44,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
45,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
47,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
48,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
49,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
50,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
51,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
52,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
53,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
54,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
55,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
56,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
57,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
58,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
59,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
60,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
61,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
62,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
63,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
64,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
65,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
66,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
67,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
68,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
69,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
70,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3794,102
71,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3794,102
72,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
73,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
74,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
75,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3794,102
76,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3794,102
77,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
78,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
79,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
80,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
81,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3794,102
82,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3794,102
83,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
84,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3794,102
85,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3794,102
86,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
87,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
88,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
89,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
90,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3794,102
91,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3794,102
92,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3794,102
93,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
94,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
95,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
96,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
97,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
98,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
99,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
100,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
101,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
102,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
103,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
104,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
105,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
106,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4510,92
107,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
108,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4662,90
109,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
110,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
111,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
