﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
14,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
15,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
16,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
17,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
18,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
19,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
20,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
21,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
22,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
23,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
24,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
26,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
28,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
29,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
30,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
31,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
32,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
33,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
34,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
35,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
36,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
37,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
38,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
39,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
40,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
41,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
42,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
43,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
44,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
45,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
46,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
47,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
48,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
49,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
50,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
51,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
52,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
53,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
54,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
55,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
56,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
57,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
58,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
59,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
60,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
61,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
62,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
63,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
64,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
65,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
66,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
67,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
68,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
69,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
70,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
71,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
72,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
73,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
74,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
75,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
76,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
77,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
78,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
79,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
80,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
81,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
82,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
83,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
84,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
85,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
86,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
87,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
88,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
89,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
90,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
91,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
92,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
93,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
94,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
95,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
96,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
97,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
98,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
99,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
100,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4744,89
101,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4744,89
102,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
103,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4791,87
104,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
105,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
106,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
107,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4858,86
108,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4974,84
109,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5024,82
110,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5024,82
111,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5024,82
112,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
113,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5071,82
114,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5111,80
115,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
116,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
117,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5179,79
118,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
119,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5266,78
120,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
121,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
122,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5489,73
123,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5493,73
124,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
125,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
126,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
127,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
128,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
