﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
3,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
4,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
5,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
6,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,741,500
7,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
8,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
9,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1014,372
10,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
11,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
12,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
13,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
14,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
15,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
16,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
17,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
18,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
19,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
20,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
21,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
22,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
23,776,Melbourne,David Cecil,1939,British,english,,,2640,141
24,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
25,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
26,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
27,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,,3094,120
28,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,,3094,120
29,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
30,13486,John Keats,Robert Gittings,1968,British,english,,,3094,120
31,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3203,117
32,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
33,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
34,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
35,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3280,114
36,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
37,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
38,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
39,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
40,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
41,1777,News from Tartary,Peter Fleming,1936,British,english,,,3654,105
42,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3794,102
43,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
44,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
45,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4624,90
46,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
47,13488,"Mrs. Humphry Ward: Eminent Victorian, Pre Eminent Edwardian",John Sutherland,1990,British,english,,,4741,89
48,10816,Nora,Brenda Maddox,1988,British,english,,,4977,84
49,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5248,78
50,11333,For Those I Loved,Martin Gray,1971,French,french,,,5260,78
51,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5286,78
52,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5526,72
53,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5526,72
54,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5526,72
55,14491,Footsteps,Richard Holmes,1985,French,english,288,,5644,72
56,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5727,70
57,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5748,69
58,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5748,69
59,3615,My Early Life,Winston Churchill,1930,British,english,392,,5748,69
60,1796,We Die Alone,David Howarth,1955,British,english,null,,5919,66
61,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5957,66
62,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5957,66
63,15133,Shelley: The Pursuit,Richard Holmes,1974,British,english,830-912,,5957,66
64,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5957,66
65,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6437,59
66,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6521,57
67,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6638,54
68,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6704,52
69,14746,The Life Of Jesus,Ernest Renan,1863,French,french,300-400,,6754,51
70,14941,Attlee,Kenneth Harris,1982,British,english,400-500,,7030,47
71,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7092,46
72,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7130,46
73,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7130,46
74,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7155,45
75,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7178,45
76,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7178,45
77,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7178,45
78,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7793,44
79,14977,"Bernard Shaw, Vol. 1: 1856 1898   The Search For Love",Michael Holroyd,1988,British,english,486,,8050,42
80,11783,Me,Elton John,2019,British,english,384,,8095,41
