﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
2,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
3,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
4,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2457,144
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
6,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
7,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
8,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
9,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
