﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
4,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3067,122
5,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
6,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4063,100
7,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4117,98
8,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
9,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
10,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
11,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
12,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8236,39
13,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8423,37
14,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
15,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
16,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
17,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
18,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
19,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
