﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
5,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
6,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
7,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
8,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
9,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
11,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
13,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
14,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
15,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
16,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
17,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
18,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
19,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
20,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
21,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
22,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
23,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
25,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
