﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
2,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
3,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
4,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
5,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
6,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
7,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
8,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
9,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
10,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
