﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
14,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
15,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
17,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
18,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
24,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
25,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
26,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
27,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
28,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
29,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
30,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
31,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
32,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
33,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
34,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1492,252
35,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
36,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
37,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
38,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
39,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
40,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
41,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
42,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
43,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
44,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
45,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
46,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
47,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
48,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
49,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
50,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
51,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
52,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
53,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
54,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
55,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
56,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2256,162
57,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
58,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
59,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
60,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
61,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
62,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
63,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
64,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
65,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
66,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
67,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2458,144
68,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
69,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2458,144
70,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
71,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2458,144
72,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2458,144
73,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
74,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
75,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
76,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
77,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
78,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
79,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
80,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
81,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
82,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
83,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
84,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
85,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
86,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
87,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
88,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
89,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
90,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
91,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
92,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
93,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
94,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
95,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
96,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
97,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
98,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
99,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
100,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
101,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
102,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
103,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3470,108
104,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
105,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
106,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
107,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
108,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
109,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
110,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
111,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
112,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
113,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
114,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
115,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
116,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
117,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
118,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
119,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
120,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
121,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
122,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
123,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
124,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
125,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
126,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
127,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
