﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
3,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
4,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10205,18
5,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
6,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
7,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10488,13
8,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10496,13
9,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
10,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
11,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11065,2
12,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11233,1
13,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11255,1
