﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
2,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
3,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
5,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
6,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
7,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2026,186
8,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
9,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2457,144
10,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2457,144
11,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
12,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
13,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
14,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
15,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
16,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
17,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
18,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
19,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
20,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
21,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
22,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
23,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5266,78
24,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
25,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
26,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
27,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
28,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
29,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
30,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
31,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
32,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
33,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
34,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
35,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
