﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
6,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5440,74
7,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5488,73
8,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
9,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
10,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
11,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
12,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
13,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8631,34
14,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
15,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
16,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
17,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
18,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
19,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
20,6268,The Need,Helen Phillips,2019,American,english,272,,9126,30
21,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
22,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
23,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
24,13665,Cross Fire,James Patterson,2010,American,english,384,,9323,28
25,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
26,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
27,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
28,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
29,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
30,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
31,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9795,22
32,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
33,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
34,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
35,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
36,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
37,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
38,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
39,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10927,4
40,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
41,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
42,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
