﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
3,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
4,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
5,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
8,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
9,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
10,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
11,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
12,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
13,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
14,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
15,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
16,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
17,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
18,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
19,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
20,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2105,179
21,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
22,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
23,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
24,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2332,154
25,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2376,152
26,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
27,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
28,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
29,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
30,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
31,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3732,104
32,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
33,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
34,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
35,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4428,94
36,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4557,92
37,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4752,89
38,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
39,397,Everyman,Philip Roth,2006,American,english,192,58000,5073,82
40,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5124,80
41,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
42,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5193,79
43,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5322,78
44,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
45,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
46,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
47,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
48,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
49,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
50,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
51,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
52,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
53,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
54,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
55,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
56,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
57,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
58,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
59,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7065,47
60,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
61,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
62,13675,The Client,John Grisham,1993,American,english,400-600,,7115,46
63,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7170,45
64,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
65,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7885,43
66,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
67,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
68,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8105,41
69,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8162,41
70,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
71,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8329,39
72,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8329,39
73,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8400,37
74,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8526,35
75,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
76,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8605,34
77,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8609,34
78,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8705,33
79,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8964,33
80,1290,Blankets,Craig Thompson,2003,American,english,582,,8982,33
81,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
82,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9063,31
83,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
84,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
85,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
86,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
87,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
88,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
89,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9720,23
90,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
91,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,,9806,22
92,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
93,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
94,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
95,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
96,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
97,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
98,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
99,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10396,15
100,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
101,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
102,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
103,385,Postcards,Annie Proulx,1992,American,english,320,,10546,13
104,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
105,369,March,Geraldine Brooks,2005,American,english,280,,10692,9
106,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
107,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10728,8
108,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
109,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
110,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
111,12216,Hunts In Dreams,Tom Drury,2000,American,english,192,,10829,5
112,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
113,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
114,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10940,4
115,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10952,4
116,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11061,3
