﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
2,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
6,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
7,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
9,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
10,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
11,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
12,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
13,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
14,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
15,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1964,192
16,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
17,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2187,169
18,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
19,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
20,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5281,78
21,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
22,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
23,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
24,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6746,51
25,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
26,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7142,46
27,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
28,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
29,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
30,3584,Taipei,Tao Lin,2013,American,english,256,,8753,33
31,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10832,5
