﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
3,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
5,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
6,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1101,345
7,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1238,314
8,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
9,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1389,275
10,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1395,273
11,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1413,269
12,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
13,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
14,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
15,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
16,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
17,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
18,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
19,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
20,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
21,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2300,158
22,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2339,154
23,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2440,146
24,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2454,145
25,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2603,144
26,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2823,134
27,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2884,132
28,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3079,122
29,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3183,119
30,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3199,118
31,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3201,118
32,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3435,110
33,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3456,109
34,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3475,108
35,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3475,108
36,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3475,108
37,10762,Limbo,Carobeth Laird,1975,American,,,,3639,106
38,1908,Personal History,Katharine Graham,1997,American,english,642,,3651,106
39,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3659,106
40,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3711,105
41,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3722,104
42,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4052,101
43,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4129,98
44,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4375,96
45,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4408,95
46,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4483,94
47,11789,Cash,Johnny Cash,1997,American,english,310,,4511,93
48,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4524,92
49,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4524,92
50,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4573,91
51,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4811,87
52,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4846,87
53,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4859,87
54,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4860,86
55,10862,Road Song,Natalie Kusz,1987,American,english,256,,4880,86
56,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4914,85
57,1894,Growing Up,Russell Baker,1982,American,english,352,,4915,85
58,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4997,84
59,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4997,84
60,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4997,84
61,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5030,83
62,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5033,83
63,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5062,82
64,735,Darkness Visible,William Styron,1990,American,english,84,28000,5099,82
65,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5134,80
66,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5203,79
67,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5203,79
68,10603,Black Ice,Lorene Cary,1991,American,english,234,,5203,79
69,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5203,79
70,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5330,78
71,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5336,78
72,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5360,77
73,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5360,77
74,10844,Princess,Jean Sasson,1992,American,english,304,,5360,77
75,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5396,76
76,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5423,76
77,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5434,75
78,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5456,75
79,1941,Naked,David Sedaris,1997,American,english,208,,5460,75
80,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5478,74
81,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5478,74
82,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5499,74
83,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5655,72
84,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5705,71
85,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5733,70
86,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5749,69
87,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5883,68
88,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5888,67
89,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
90,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6099,66
91,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6109,65
92,5577,Educated,Tara Westover,2018,American,english,334,103000,6125,65
93,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6127,65
94,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6133,65
95,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6200,63
96,12677,To A Distant Island,James McConkey,1984,American,english,,,6323,60
97,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6471,58
98,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6482,58
99,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6506,58
100,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6562,57
101,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6579,56
102,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6653,54
103,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6694,53
104,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6700,53
105,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6866,50
106,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6891,50
107,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6966,48
108,961,The Good War,Studs Terkel,1984,American,english,608,,7025,48
109,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7039,48
110,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7074,47
111,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7074,47
112,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7113,46
113,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7114,46
114,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7139,46
115,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7153,46
116,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7166,45
117,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7166,45
118,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7179,45
