﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
4,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
6,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
7,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,736,504
8,2519,The Odes,Horace,23,Roman,latin,,,1063,355
9,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1073,351
10,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
11,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
12,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
13,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
14,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1817,211
15,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
16,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
17,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
18,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
19,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
20,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
21,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3462,108
22,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3792,102
23,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3792,102
24,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3792,102
25,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3792,102
26,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4690,90
27,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5179,79
28,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5502,73
29,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5731,69
30,2825,Thyestes,Seneca,62,Roman,latin,,9250,5744,69
31,8959,Amphitryon,Plautus,-184,Roman,latin,,,5903,66
32,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6116,64
33,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6519,57
34,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
35,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7175,45
36,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7175,45
37,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
38,8972,Heroides,Ovid,25,Roman,latin,,,7175,45
39,8956,Pseudolus,Plautus,-191,Roman,latin,,,7175,45
40,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7175,45
41,8962,The Mother In Law,Terence,-160,Roman,latin,,,7175,45
42,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8730,33
43,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
44,15298,Adelphoe,Terrance,-160,Roman,latin,,,9871,21
45,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10968,3
