﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,789,465
3,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1514,248
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1634,234
5,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1658,228
6,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
7,528,Citizens,Simon Schama,1989,British,english,948,,2082,180
8,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2150,172
9,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
10,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2172,170
11,1566,A Life of Picasso,John Richardson,1991,British,english,,,2351,153
12,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2746,137
13,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2820,134
14,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2830,133
15,912,Diaries,Alan Clark,1993,British,english,,,2934,127
16,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3028,123
17,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
18,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
19,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
20,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
21,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
22,853,Second World War,John Keegan,1989,British,english,608,,3639,106
23,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3690,105
24,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4119,98
25,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4362,96
26,4098,Love's Work,Gillian Rose,1995,British,english,160,,4374,96
27,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4577,91
28,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
29,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4728,90
30,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4736,89
31,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
32,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4788,87
33,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4828,87
34,10816,Nora,Brenda Maddox,1988,British,english,,,4970,84
35,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5076,81
36,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5091,81
37,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5215,79
38,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5304,78
39,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5311,78
40,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
41,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5458,74
42,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5485,73
43,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5494,73
44,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5496,73
45,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5503,73
46,12305,In Siberia,Colin Thubron,1999,British,english,304,,5518,72
47,12296,The Code Book,Simon Singh,1999,British,english,432,,5518,72
48,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5634,72
49,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5662,71
50,12294,Trilobite!,Richard Fortey,2000,British,english,,,5694,70
51,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5718,70
52,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5816,68
53,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5828,68
54,12290,Orwell And Politics,George Orwell,2001,British,english,,,5828,68
55,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5849,68
56,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5864,67
57,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5904,66
58,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6076,66
59,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6149,63
60,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6237,62
61,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6277,61
62,12639,Among The Cities,Jan Morris,1985,British,english,,,6412,59
63,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6429,59
64,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6439,59
65,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6472,58
66,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6491,58
67,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6512,57
68,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6512,57
69,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6514,57
70,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6573,56
71,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6596,55
72,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6631,54
73,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6637,54
74,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6680,53
75,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6684,53
76,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6861,50
77,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6878,50
78,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6886,49
79,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6896,49
80,15287,Our Final Century,Martin Rees,2003,British,english,228,,6942,48
81,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6947,48
82,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6966,48
83,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7004,48
84,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7029,47
85,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7036,47
86,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7056,47
87,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7083,46
88,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7121,46
89,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7121,46
90,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7130,45
91,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7146,45
92,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7155,45
93,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7785,44
