﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
5,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
7,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
8,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
9,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
10,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
11,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
12,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
13,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
14,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
15,2928,It,Stephen King,1986,American,english,1138,445134,679,535
16,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
17,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
18,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
19,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
20,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
21,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
22,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
23,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,991,379
24,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
25,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
26,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
27,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
28,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1205,319
29,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
30,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
31,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
32,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
33,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
34,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
35,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
36,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
37,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
38,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
39,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
40,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1679,228
41,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1710,223
42,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
43,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1827,211
44,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
45,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
46,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1883,204
47,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
48,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
49,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
50,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2081,181
51,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2116,178
52,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
53,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2205,168
54,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2216,166
55,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
56,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2227,165
57,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2397,149
58,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
59,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
60,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
61,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
62,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
