﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
3,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1704,225
4,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1957,195
5,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2960,126
6,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3059,123
7,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3480,108
8,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3813,102
9,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4439,94
10,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5982,66
11,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7204,45
